﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,61,Calendrier,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:48:23+01:00,10:36:58+01:00,Laurent Fairhead
,66,Sensibilité au pas de temps de la fermeture stochastique,Consolidation,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:48:43+01:00,10:40:28+01:00,Laurent Fairhead
,71,Filtrage de la vorticité,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:35:46+01:00,10:43:10+01:00,Laurent Fairhead
,93,Plantage à la ligne de changement de date,Consolidation,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:33:37+01:00,10:24:49+02:00,Laurent Fairhead
,67,Traceurs et isotopes.,Consolidation,closed,fixed,,améliorations / enhancements,critical,Sebastien Nguyen,2023-02-15T14:46:29+01:00,10:40:51+01:00,Laurent Fairhead
,94,Problème de reproductibilité,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2019-02-07T12:51:56+01:00,10:25:46+02:00,Laurent Fairhead
,62,Problème avec les variables SAVE dans yamada4?,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2018-03-26T11:28:40+02:00,10:37:46+01:00,Laurent Fairhead
,74,grossismx,Consolidation,closed,duplicate,,defect,major,Laurent Fairhead,2018-03-26T11:07:17+02:00,10:47:42+01:00,Laurent Fairhead
,63,XIOS vs IOIPSL,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T11:40:06+02:00,10:38:05+01:00,Laurent Fairhead
,73,Etats initiaux,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T11:36:59+02:00,10:46:43+01:00,Laurent Fairhead
,72,Rétro-compatibilité des starts avec le nouvel albédo,Consolidation,closed,wontfix,,defect,major,Laurent Fairhead,2017-10-13T11:35:37+02:00,10:43:45+01:00,Laurent Fairhead
,68,Nettoyer le calcul de ALE et ALP dans physiq.F90,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T10:38:57+02:00,10:41:28+01:00,Laurent Fairhead
,64,Protection de la lecture des fichiers .data n'co,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2016-03-21T11:01:19+01:00,10:39:09+01:00,Laurent Fairhead
,60,Problème de fichiers qui ne sortent pas normalement sur  ada,Consolidation,closed,fixed,,defect,major,imusat,2016-03-21T10:57:10+01:00,10:36:18+01:00,Laurent Fairhead
,147,Liste des tests à faire pour valider une version de référence du code,Consolidation,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2023-01-31T17:57:24+01:00,17:26:43+01:00,Laurent Fairhead
,116,noms des executables dans install_lmdz.sh,Consolidation,assigned,,,améliorations / enhancements,minor,Laurent Fairhead,2020-05-18T22:18:01+02:00,22:18:01+02:00,Laurent Fairhead
,58,Séparer gcm.def en gcm.def et vert.def,Consolidation,closed,fixed,,enhancement,major,Laurent Fairhead,2016-05-11T10:56:09+02:00,10:34:55+01:00,Laurent Fairhead
,59,Problème d'évaluation des SLP,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2016-05-11T10:56:09+02:00,10:35:36+01:00,Laurent Fairhead
,54,Erreur sur la vorticité en mode zoomé,Dynamic core,assigned,,,incoherences,major,lguez,2020-01-29T12:35:01+01:00,10:15:41+01:00,Laurent Fairhead
,118,Be able to use sponge even if ok_strato is false,Dynamic core,new,,,incoherences,major,hourdin,2020-06-29T09:53:25+02:00,09:53:25+02:00,Ehouarn Millour
,9,Modifications pour une dynamique commune (terre – planete),Dynamic core,accepted,,,améliorations / enhancements,minor,Ehouarn Millour,2020-10-19T14:32:45+02:00,13:27:07+01:00,Laurent Fairhead
Formation décembre 2020,124,Formation 2020,Formation,closed,fixed,,formation / documentation,major,Laurent Fairhead,2021-01-04T12:09:23+01:00,14:45:05+02:00,Laurent Fairhead
Nouvelle version LMDZ6,128,Pb contrôle des outputs,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-12-09T19:15:33+01:00,19:15:33+01:00,Laurent Fairhead
,30,Pb valeurs nulles/non définies sur configs linux,I/O,accepted,,,incoherences,major,Laurent Fairhead,2020-01-29T12:39:44+01:00,16:25:30+02:00,Laurent Fairhead
,44,getin_dump et name,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:45+01:00,18:54:56+02:00,lguez
,76,Sortie epmax,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:18+01:00,09:47:11+02:00,Laurent Fairhead
,109,Problème sorties TD,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:37:49+01:00,16:12:32+01:00,Laurent Fairhead
,108,Changement de calendrier 360d en 360_day,I/O,closed,fixed,,incoherences,minor,Laurent Fairhead,2023-03-09T15:02:43+01:00,16:09:49+01:00,Laurent Fairhead
,113,Incoherence commentaires variables ue et ve,I/O,closed,worksforme,,incoherences,minor,Laurent Fairhead,2022-05-30T13:37:17+02:00,17:22:34+01:00,Laurent Fairhead
,100,"XIOS crash with ""NetCDF: HDF error""",I/O,closed,wontfix,,defect,major,Laurent Fairhead,2019-09-09T17:16:45+02:00,17:10:11+02:00,Ehouarn Millour
,2,"Argument ""found"" dans ""iostart.F90""",I/O,closed,fixed,,defect,trivial,meurdesoif,2017-11-14T14:40:42+01:00,17:02:19+01:00,lguez
,42,Variables lev_histmth et ecrit_mth dans LMDZ4 (et LMDZ5	?),I/O,closed,fixed,,defect,major,Laurent Fairhead,2015-11-09T11:13:31+01:00,15:47:51+02:00,Laurent Fairhead
,50,"Fichier paramLMDZ_phy.nc trop ""petit""",I/O,closed,wontfix,,enhancement,major,Laurent Fairhead,2015-10-12T16:43:08+02:00,17:01:49+02:00,Laurent Fairhead
,46,Xios,I/O,closed,fixed,,enhancement,major,Laurent Fairhead,2015-10-09T14:35:01+02:00,12:15:57+02:00,Laurent Fairhead
,38,"Fichiers de sortie ""stations""",I/O,closed,fixed,,defect,major,Laurent Fairhead,2014-06-12T13:12:06+02:00,16:43:54+02:00,Laurent Fairhead
,31,Simulation par an avec moyennes mensuelles OK,I/O,closed,fixed,,enhancement,minor,musat,2014-06-12T12:45:19+02:00,14:38:03+02:00,Laurent Fairhead
,22,"Valeurs par défaut de ""phys_out_filetypes""",I/O,closed,fixed,,defect,major,idelkadi,2014-06-12T12:42:55+02:00,17:02:12+02:00,lguez
,20,"""phys_output_mod"", valeur par défaut de ""chtimestep"", révision 1213",I/O,closed,fixed,,defect,major,idelkadi,2014-01-07T08:58:45+01:00,16:28:56+02:00,lguez
,36,Sorties annuelles,I/O,closed,duplicate,,enhancement,major,Laurent Fairhead,2011-09-22T15:35:40+02:00,16:29:51+02:00,Laurent Fairhead
,19,Bug dans phys_output_write.h,I/O,closed,fixed,,defect,minor,Laurent Fairhead,2009-06-16T14:01:06+02:00,13:52:22+02:00,Anne Cozic
,114,Interaction raz_date / IOIPSL,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-10-22T10:38:33+02:00,17:40:39+02:00,Laurent Fairhead
,137,Problème d'axe de temps dans les sorties,I/O,new,,,incoherences,major,Laurent Fairhead,2021-09-29T17:33:28+02:00,17:33:28+02:00,Laurent Fairhead
,134,Problème avec les variables cool/heat_volc,I/O,new,,,incoherences,minor,Laurent Fairhead,2021-07-26T11:24:49+02:00,11:24:04+02:00,Laurent Fairhead
,23,Sortie de la coordonnée verticale hybride,I/O,closed,fixed,,defect,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,09:51:43+01:00,Laurent Fairhead
,24,Lecture générale fichiers aérosols,I/O,closed,fixed,,enhancement,minor,Laurent Fairhead,2020-10-19T14:32:34+02:00,09:54:22+01:00,Laurent Fairhead
Nouvelle version LMDZ6,127,Non plantage suite à lecture erroné champs de guidage,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-11-10T17:51:46+01:00,17:49:03+01:00,Laurent Fairhead
Nouvelle version LMDZ6,130,ok_bug_split_th=n,LMDZ,new,,,incoherences,major,Laurent Fairhead,2021-02-12T15:21:50+01:00,15:21:50+01:00,Laurent Fairhead
Formation décembre 2020,126,Travail sur tutorial_prod,LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-11-02T11:13:08+01:00,15:42:01+02:00,Laurent Fairhead
Formation décembre 2020,125,Travail sur install_lmdz.sh,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2021-09-29T17:35:48+02:00,15:40:14+02:00,Laurent Fairhead
,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:05+01:00,16:07:41+02:00,lguez
,55,Constantes non uniformes dans le modèle,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:46:52+01:00,10:16:45+01:00,Laurent Fairhead
,70,Conservation de l'énergie avec l'eau,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:35:24+01:00,10:42:21+01:00,Laurent Fairhead
,84,Use getin_p instead of getin,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:47:09+01:00,09:45:42+01:00,Ehouarn Millour
,85,Rayonnement dans le 1D,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:36:48+01:00,12:20:15+01:00,mpllmd
,86,"Get rid of ""stop"" comands in phylmd",LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T13:16:27+01:00,16:05:57+01:00,Ehouarn Millour
,89,Problèmes grille zoomée :,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:41+01:00,09:13:51+01:00,Laurent Fairhead
,92,Incohérence paramètres d'overlap des nuages,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:37:14+01:00,12:22:34+02:00,Laurent Fairhead
,98,Intégration RCE,LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:41:11+01:00,13:22:54+02:00,Laurent Fairhead
,99,Mettre les tendances en humidité relative,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:43:15+01:00,16:31:49+02:00,Laurent Fairhead
,101,1 mois +1 mois = 2 mois,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:30+01:00,13:10:01+02:00,Ehouarn Millour
,103,aquaplanet sur Jean Zay,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:51+01:00,12:28:20+02:00,Ehouarn Millour
,104,Initialisation of tr_ancien,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:43:33+01:00,16:33:48+01:00,Laurent Fairhead
,110,Les _AUTO_ dans les fichiers def et xml,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:44:30+01:00,12:09:48+01:00,Laurent Fairhead
,111,Valeurs négative dans cvltr_noscav,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-02-10T13:00:51+01:00,13:12:31+01:00,Laurent Fairhead
,34,Calving faux en zoome,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:34:23+01:00,16:52:07+02:00,marti
,82,Nouveau calcul de wind10m,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:36:28+01:00,17:32:13+02:00,jbmadeleine
,88,routines cldrag,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:48:00+01:00,09:12:56+01:00,Laurent Fairhead
,107,Local arch in install_lmdz.sh,LMDZ,new,,,améliorations / enhancements,minor,Laurent Fairhead,2020-01-29T12:44:45+01:00,13:41:21+01:00,Laurent Fairhead
,97,Sorties XIOS dans la dynamique,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2022-05-30T13:51:28+02:00,13:13:59+02:00,Laurent Fairhead
,112,Refaire des benchs de consommation,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2022-05-30T13:15:41+02:00,13:28:00+01:00,Laurent Fairhead
,96,Plantage séquentiel Ada,LMDZ,closed,wontfix,,defect,major,Laurent Fairhead,2019-10-07T12:25:04+02:00,11:45:14+01:00,Laurent Fairhead
,91,iflag_con et restartabilité du modèle,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2019-02-07T12:44:52+01:00,12:10:28+02:00,Laurent Fairhead
,95,Problème de reproductibilité,LMDZ,closed,wontfix,,defect,major,Laurent Fairhead,2019-02-07T12:38:32+01:00,10:32:12+02:00,Laurent Fairhead
,87,cycle_diurne et iflag_cycle_diurne,LMDZ,closed,fixed,,defect,minor,Laurent Fairhead,2018-07-13T14:40:28+02:00,09:12:18+01:00,Laurent Fairhead
,77,Fréquence des fichiers aérosols,LMDZ,closed,fixed,,enhancement,minor,Laurent Fairhead,2018-03-26T11:09:45+02:00,09:51:16+02:00,Laurent Fairhead
,51,Vents niveaux standard dans le BENCH,LMDZ,closed,fixed,,enhancement,minor,Laurent Fairhead,2017-10-13T12:00:06+02:00,16:36:22+02:00,jbmlmd@…
,49,Bug sdans le calcul de zlev,LMDZ,closed,fixed,,defect,major,unknown,2017-10-13T11:50:04+02:00,16:43:31+01:00,Laurent Fairhead
,69,Trusting,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T10:42:28+02:00,10:42:05+01:00,Laurent Fairhead
,65,1+1=2,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T10:37:56+02:00,10:39:41+01:00,Laurent Fairhead
,81,bug taille tableaux dans yamada4?,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2016-06-20T17:08:43+02:00,13:08:37+02:00,Ehouarn Millour
,57,Aires des mailles aux pôles erronées,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2016-02-01T11:20:32+01:00,10:19:20+01:00,Laurent Fairhead
,39,ce0l nouvelle physique,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2015-10-12T16:37:42+02:00,15:32:59+02:00,Laurent Fairhead
,43,Plantage sur Curie - Pb lnblnk,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2014-01-07T09:52:45+01:00,11:37:36+02:00,marti
,26,"""fmod"" in ""inter_bary""",LMDZ,closed,fixed,,defect,major,lguez,2009-12-22T12:14:19+01:00,11:48:58+01:00,lguez
,25,"Calculs faux de ""startget"" pour ""vvent""",LMDZ,closed,fixed,,defect,major,lguez,2009-12-22T12:13:47+01:00,13:25:15+01:00,lguez
,14,Pb compilation avec xlf sur Vargas (Power6 IDRIS),LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2009-04-21T12:44:01+02:00,09:25:53+02:00,Ehouarn Millour
,117,Message d'erreurs erronéspour le guidage,LMDZ,accepted,,,plantage / defect,major,Laurent Fairhead,2020-06-05T08:58:46+02:00,08:58:31+02:00,Laurent Fairhead
,119,La conservation de l'eau dans ajsec,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-07-06T11:39:38+02:00,11:33:09+02:00,hourdin
,121,ovap négatives sur l'Antarctique,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-07-10T10:52:01+02:00,10:52:01+02:00,musat
,138,Faire du ménage dans les bench*tar,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2024-01-30T21:56:28+01:00,17:40:36+02:00,Laurent Fairhead
,141,Divergence des versions dyn3d/dyn3dmem,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2022-01-03T19:05:01+01:00,19:05:01+01:00,Laurent Fairhead
,142,Rajout de test-cases pour le QA,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2022-05-30T12:58:59+02:00,11:43:32+01:00,Laurent Fairhead
,145,Mettre tutorial_prod sous svn,LMDZ,accepted,,,améliorations / enhancements,major,Laurent Fairhead,2023-01-31T10:15:28+01:00,10:07:00+01:00,asima
,153,Plantage FFT Intel 2023,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2024-02-02T14:23:43+01:00,22:07:35+01:00,lguez
,157,Plantage interpolation aérosols,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2024-03-13T15:04:12+01:00,15:04:12+01:00,fcheruy
,11,Menage sur les prints,LMDZ,new,,,améliorations / enhancements,minor,Laurent Fairhead,2020-10-19T14:32:45+02:00,12:53:12+01:00,Laurent Fairhead
,133,get_var2,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2021-07-26T11:25:30+02:00,11:13:46+02:00,acozic
,144,LMDZ ne marche pas avec unset LANG,LMDZ,new,,,plantage / defect,minor,Laurent Fairhead,2023-01-25T19:25:41+01:00,19:25:41+01:00,fhourdin
,146,Mettre tutorial.tar sous svn,LMDZ,new,,,améliorations / enhancements,minor,Laurent Fairhead,2023-01-31T10:25:54+01:00,10:25:54+01:00,asima
,149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2023-03-31T11:21:48+02:00,11:21:48+02:00,jbmadeleine
,158,Création de la testing r4938/modipsl.20240508.trunk,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2024-05-17T17:26:36+02:00,15:58:41+02:00,Laurent Fairhead
,156,Création de la testing r4848/20240308.trunk,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2024-03-18T16:33:13+01:00,17:17:05+01:00,Laurent Fairhead
,154,Plantage dans mpi_init_thread sur spirit avec gfortran,LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2024-03-13T13:11:03+01:00,22:09:48+01:00,lguez
,152,Création de la testing r4725,LMDZ,closed,fixed,,améliorations / enhancements,critical,Laurent Fairhead,2023-10-23T10:30:49+02:00,13:02:43+02:00,Laurent Fairhead
,151,Création de la testing r4575/4576/r'(86,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2023-06-28T18:51:13+02:00,17:17:53+02:00,Laurent Fairhead
,150,Création de la testing LMDZ-testing-202304,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2023-04-17T17:21:15+02:00,17:22:38+02:00,Laurent Fairhead
,148,Création testing rev4471,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2023-03-28T15:36:15+02:00,10:33:44+01:00,Laurent Fairhead
,140,merge de la branche LMDZ-tracers avec la trunk,LMDZ,closed,wontfix,,améliorations / enhancements,major,"dcugnet, Ehouarn Millour, acozic",2023-03-09T18:07:54+01:00,10:35:26+02:00,acozic
,115,upgrade the implementation of arch.path files,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2023-02-10T17:41:56+01:00,19:08:05+02:00,Ehouarn Millour
,123,Fichier relief par défaut,LMDZ,closed,fixed,,incoherences,major,Laurent Fairhead,2022-05-30T13:17:51+02:00,12:57:43+02:00,Laurent Fairhead
,136,Changement longueur noms des traceurs,LMDZ,closed,fixed,,incoherences,major,Ehouarn Millour,2022-05-30T13:06:51+02:00,15:35:48+02:00,Laurent Fairhead
,135,Les sorties du nudging sont buggées,LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2022-01-03T13:05:07+01:00,11:18:57+02:00,Ehouarn Millour
,139,Rajouter des messages dans install_lmdz.sh,LMDZ,closed,fixed,,plantage / defect,minor,asima,2021-10-13T15:51:34+02:00,17:07:16+02:00,Laurent Fairhead
,132,"Wrong values for ""boundslon_reg"" and ""boundslon""",LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2021-07-13T09:09:13+02:00,16:47:30+02:00,Ehouarn Millour
,131,Appel Guidage (leapfrog),LMDZ,closed,fixed,,incoherences,major,Ehouarn Millour,2021-07-13T08:55:34+02:00,19:38:06+01:00,Ehouarn Millour
,129,enable larger start files,LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2021-01-19T08:22:41+01:00,08:53:16+01:00,Ehouarn Millour
,79,Ticket de définition de la version LMDZ5.7/IPSLCM6.0.5,LMDZ,closed,fixed,,task,major,Laurent Fairhead,2020-10-19T14:33:00+02:00,11:18:44+02:00,Laurent Fairhead
,78,Ticket de définition de la version LMDZ5.6/IPSLCM6.0.4,LMDZ,closed,fixed,,task,major,Laurent Fairhead,2020-10-19T14:32:56+02:00,11:11:13+02:00,Laurent Fairhead
,4,ioconf_startdate,LMDZ,closed,fixed,,enhancement,minor,Laurent Fairhead,2020-10-19T14:32:45+02:00,14:32:03+01:00,Laurent Fairhead
,5,getin_dump,LMDZ,closed,fixed,,enhancement,minor,Laurent Fairhead,2020-10-19T14:32:45+02:00,14:49:37+01:00,Laurent Fairhead
,7,Passage à F90,LMDZ,closed,fixed,,task,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,13:07:47+01:00,Laurent Fairhead
,17,Interface avec REPROBUS,LMDZ,closed,fixed,,task,minor,jghattas,2020-10-19T14:32:45+02:00,10:52:50+02:00,jghattas
,33,Modification pour guidage dans version parallel,LMDZ,closed,fixed,,defect,major,jghattas,2020-10-19T14:32:45+02:00,15:01:45+02:00,jghattas
,37,Départ de simulation à X h,LMDZ,closed,fixed,,enhancement,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,16:36:49+02:00,Laurent Fairhead
,40,Test de coherence de masque dans startphy.nc et limit.nc,LMDZ,closed,fixed,,enhancement,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,11:00:19+01:00,jghattas
,41,restartabilite : 1+1=2,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,12:28:25+01:00,jghattas
,6,Merge LMDZ4_V3_patches avec le trunk,LMDZ,closed,fixed,,task,blocker,Laurent Fairhead,2020-10-19T14:32:34+02:00,12:56:26+01:00,Laurent Fairhead
,8,Calendrier réaliste,LMDZ,closed,fixed,,enhancement,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,13:10:38+01:00,Laurent Fairhead
,13,Couplage conservatif avec NEMO,LMDZ,closed,fixed,,enhancement,major,jghattas,2020-10-19T14:32:34+02:00,10:35:11+02:00,jghattas
,15,Interface avec ORCHIDEE,LMDZ,closed,fixed,,enhancement,major,jghattas,2020-10-19T14:32:34+02:00,10:21:40+02:00,jghattas
,16,Cycle carbon,LMDZ,closed,fixed,,enhancement,major,jghattas,2020-10-19T14:32:34+02:00,10:48:48+02:00,jghattas
,18,Forcage avec des donnés aerosols,LMDZ,closed,fixed,,task,major,jghattas,2020-10-19T14:32:34+02:00,10:57:18+02:00,jghattas
,27,Problem with raz_date,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,14:41:55+01:00,Laurent Fairhead
,105,Ajustement pour le //isme,Optimisation,new,,,vérifications,major,Laurent Fairhead,2022-05-30T13:48:43+02:00,13:18:40+01:00,Laurent Fairhead
,35,Pb reproductibilité résultats newtoniens en mixte MPI/OpenMP,Parallelisation,closed,fixed,,defect,major,yann meurdesoif,2011-08-02T14:40:03+02:00,10:03:57+02:00,Ehouarn Millour
,56,Vérifier le calcul des nombres de jours de pluie,Terrestrial Physics,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:40:07+01:00,10:18:08+01:00,Laurent Fairhead
,90,Nbre d'appel à cdrag buggé?,Terrestrial Physics,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:33:18+01:00,13:51:02+02:00,Laurent Fairhead
,106,new_aod flag,Terrestrial Physics,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2020-02-10T11:06:53+01:00,13:38:53+01:00,Laurent Fairhead
,102,bug dans pbl_surface,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2019-10-08T08:34:10+02:00,10:42:09+02:00,Ehouarn Millour
,52,readchlorophyll en OpenMP?,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2019-06-17T16:35:24+02:00,09:14:06+01:00,Ehouarn Millour
,83,Mais où est donc passée la prise en compte de la ALP conditionnelle ?,Terrestrial Physics,closed,fixed,,defect,major,jyg,2018-03-26T11:14:05+02:00,16:09:14+02:00,Laurent Fairhead
,53,sauvegarder les termes de forçage du guidage,Terrestrial Physics,closed,fixed,,enhancement,major,Laurent Fairhead,2017-10-13T11:59:03+02:00,10:15:06+01:00,Laurent Fairhead
,80,Initialisations manquantes de mass_solu_aero() et mass_solu_aero_pi() ?,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2016-09-06T15:03:29+02:00,11:03:16+02:00,Ehouarn Millour
,45,Aérosols et schéma de Tiedke,Terrestrial Physics,closed,fixed,,enhancement,minor,Laurent Fairhead,2015-10-12T16:40:30+02:00,13:17:35+01:00,lguez
,47,sollwdown,Terrestrial Physics,closed,fixed,,enhancement,minor,Jean-Louis Dufresne,2015-10-12T16:35:36+02:00,14:27:48+02:00,lguez
,48,bug sur le nombre de Richardson,Terrestrial Physics,closed,fixed,,defect,critical,unknown,2014-06-12T12:35:58+02:00,16:40:43+01:00,Laurent Fairhead
,3,"""snow"" dans ""phyetat0""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:08:21+02:00,17:46:29+01:00,guez@…
,1,"""rugsrel"" et ""zstd"" dans ""etat0_netcdf""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:02:20+02:00,15:52:02+01:00,guez@…
,28,Initialisation problems in cloudth ?,Terrestrial Physics,new,,,plantage / defect,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,10:57:57+02:00,Laurent Fairhead
,155,Message 'Les thermiques vont trop haut',Terrestrial Physics,assigned,,,incoherences,major,fhourdin,2024-03-05T17:42:31+01:00,17:34:01+01:00,Laurent Fairhead
,120,Passage rayonnement diffus à orchidee,Terrestrial Physics,assigned,,,améliorations / enhancements,minor,oboucher,2020-07-10T10:37:12+02:00,10:37:12+02:00,oboucher
,143,Ménage dans phyetat0/phyredem,Terrestrial Physics,new,,,améliorations / enhancements,minor,Laurent Fairhead,2022-05-12T12:47:04+02:00,12:47:04+02:00,Laurent Fairhead
,10,Bug sur les pôles dans le changement de repères avant couplage,Terrestrial Physics,closed,fixed,,defect,major,ghattas,2020-10-19T14:32:45+02:00,13:32:01+01:00,Olivier Marti
,29,Bug sur le runoff des glaciers,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,14:44:55+01:00,Laurent Fairhead
,122,Initialisation manquante de therm dans hbtm,Terrestrial Physics,closed,fixed,,plantage / defect,minor,lguez,2020-09-30T17:29:01+02:00,17:58:35+02:00,lguez
,32,Concervation de la masse des traceurs dans la dynamique,Tracers,new,,,incoherences,major,ghattas,2020-01-29T12:46:10+01:00,10:09:15+02:00,Ehouarn Millour
,75,ppm3d non fonctionnel,Tracers,assigned,,,incoherences,minor,hourdin,2020-01-29T12:36:11+01:00,10:32:59+01:00,lguez